Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1505067268,2017-09-10T18:14:28Z,UAE131,"55.578018,37.72834",3250,135,209
1505067262,2017-09-10T18:14:22Z,UAE131,"55.581276,37.732285",3250,135,221
1505067256,2017-09-10T18:14:16Z,UAE131,"55.583679,37.73679",3250,134,230
1505067250,2017-09-10T18:14:10Z,UAE131,"55.586117,37.741985",3250,135,231
1505067244,2017-09-10T18:14:04Z,UAE131,"55.588531,37.747276",3250,135,231
1505067232,2017-09-10T18:13:52Z,UAE131,"55.593201,37.757431",3250,138,231
1505067226,2017-09-10T18:13:46Z,UAE131,"55.595535,37.762589",3250,140,230
1505067220,2017-09-10T18:13:40Z,UAE131,"55.597988,37.767822",3250,142,230
1505067214,2017-09-10T18:13:34Z,UAE131,"55.600571,37.773495",3250,146,230
1505067206,2017-09-10T18:13:26Z,UAE131,"55.604828,37.78273",3225,155,230
1505067187,2017-09-10T18:13:07Z,UAE131,"55.615726,37.80447",3225,165,221
1505067181,2017-09-10T18:13:01Z,UAE131,"55.616749,37.806099",3225,165,221
1505067171,2017-09-10T18:12:51Z,UAE131,"55.622242,37.81451",3250,172,221
1505067165,2017-09-10T18:12:45Z,UAE131,"55.627502,37.822407",3250,174,221
1505067159,2017-09-10T18:12:39Z,UAE131,"55.633274,37.831333",3275,176,223
1505067153,2017-09-10T18:12:33Z,UAE131,"55.634903,37.834",3275,177,230
1505067147,2017-09-10T18:12:27Z,UAE131,"55.638069,37.839745",3275,177,239
1505067127,2017-09-10T18:12:07Z,UAE131,"55.643284,37.863007",3250,181,271
1505067121,2017-09-10T18:12:01Z,UAE131,"55.642399,37.871761",3250,183,289
1505067115,2017-09-10T18:11:55Z,UAE131,"55.639801,37.880611",3225,186,308
1505067106,2017-09-10T18:11:46Z,UAE131,"55.634346,37.889702",3250,191,323
1505067100,2017-09-10T18:11:40Z,UAE131,"55.630203,37.894936",3250,191,325
1505067094,2017-09-10T18:11:34Z,UAE131,"55.625748,37.900333",3250,191,325
1505067088,2017-09-10T18:11:28Z,UAE131,"55.621307,37.905746",3250,193,325
1505067079,2017-09-10T18:11:19Z,UAE131,"55.61475,37.913818",3250,193,325
1505067073,2017-09-10T18:11:13Z,UAE131,"55.610229,37.919312",3250,192,325
1505067065,2017-09-10T18:11:05Z,UAE131,"55.604004,37.927052",3250,193,324
1505067058,2017-09-10T18:10:58Z,UAE131,"55.599525,37.932617",3250,193,324
1505067049,2017-09-10T18:10:49Z,UAE131,"55.59288,37.940868",3250,192,324
1505067043,2017-09-10T18:10:43Z,UAE131,"55.588448,37.946434",3250,192,324
1505067037,2017-09-10T18:10:37Z,UAE131,"55.584274,37.951603",3250,190,324
1505067031,2017-09-10T18:10:31Z,UAE131,"55.579834,37.957096",3250,190,324
1505067025,2017-09-10T18:10:25Z,UAE131,"55.575459,37.96257",3250,190,324
1505067019,2017-09-10T18:10:19Z,UAE131,"55.571411,37.967667",3250,190,324
1505067010,2017-09-10T18:10:10Z,UAE131,"55.564636,37.97599",3250,193,324
1505067004,2017-09-10T18:10:04Z,UAE131,"55.560421,37.981281",3250,197,324
1505066997,2017-09-10T18:09:57Z,UAE131,"55.555954,37.986862",3250,203,324
1505066989,2017-09-10T18:09:49Z,UAE131,"55.548923,37.995701",3250,210,324
1505066983,2017-09-10T18:09:43Z,UAE131,"55.54343,38.002567",3250,212,324
1505066973,2017-09-10T18:09:33Z,UAE131,"55.536678,38.01115",3250,212,324
1505066967,2017-09-10T18:09:27Z,UAE131,"55.531952,38.017105",3250,212,324
1505066961,2017-09-10T18:09:21Z,UAE131,"55.527191,38.023182",3250,212,324
1505066955,2017-09-10T18:09:15Z,UAE131,"55.521923,38.029778",3250,212,324
1505066949,2017-09-10T18:09:09Z,UAE131,"55.517715,38.035168",3250,212,324
1505066943,2017-09-10T18:09:03Z,UAE131,"55.512817,38.041325",3250,212,324
1505066937,2017-09-10T18:08:57Z,UAE131,"55.508003,38.047543",3250,212,324
1505066931,2017-09-10T18:08:51Z,UAE131,"55.503254,38.053551",3250,212,324
1505066925,2017-09-10T18:08:45Z,UAE131,"55.498077,38.060135",3250,212,323
1505066919,2017-09-10T18:08:39Z,UAE131,"55.493179,38.06638",3250,213,324
1505066913,2017-09-10T18:08:33Z,UAE131,"55.488918,38.071831",3250,213,324
1505066907,2017-09-10T18:08:27Z,UAE131,"55.484161,38.077866",3250,213,324
1505066901,2017-09-10T18:08:21Z,UAE131,"55.478443,38.08522",3250,212,323
1505066893,2017-09-10T18:08:13Z,UAE131,"55.471985,38.093346",3250,213,324
1505066886,2017-09-10T18:08:06Z,UAE131,"55.467361,38.099339",3250,213,324
1505066877,2017-09-10T18:07:57Z,UAE131,"55.459915,38.108742",3250,212,324
1505066871,2017-09-10T18:07:51Z,UAE131,"55.455399,38.114403",3250,212,324
1505066865,2017-09-10T18:07:45Z,UAE131,"55.45047,38.120644",3250,212,324
1505066859,2017-09-10T18:07:39Z,UAE131,"55.445625,38.126678",3250,212,324
1505066853,2017-09-10T18:07:33Z,UAE131,"55.440781,38.132797",3250,213,324
1505066847,2017-09-10T18:07:27Z,UAE131,"55.436127,38.138538",3250,213,324
1505066841,2017-09-10T18:07:21Z,UAE131,"55.431007,38.144947",3250,213,324
1505066833,2017-09-10T18:07:13Z,UAE131,"55.423885,38.15377",3250,213,324
1505066823,2017-09-10T18:07:03Z,UAE131,"55.416481,38.162926",3250,215,324
1505066817,2017-09-10T18:06:57Z,UAE131,"55.411789,38.168686",3250,215,324
1505066811,2017-09-10T18:06:51Z,UAE131,"55.406204,38.175713",3225,218,324
1505066805,2017-09-10T18:06:45Z,UAE131,"55.401772,38.181236",3225,220,324
1505066799,2017-09-10T18:06:39Z,UAE131,"55.396729,38.187508",3225,225,324
1505066793,2017-09-10T18:06:33Z,UAE131,"55.391785,38.193726",3250,230,324
1505066787,2017-09-10T18:06:27Z,UAE131,"55.386642,38.200211",3250,234,324
1505066781,2017-09-10T18:06:21Z,UAE131,"55.381104,38.207203",3250,236,323
1505066775,2017-09-10T18:06:15Z,UAE131,"55.375656,38.214195",3275,236,323
1505066769,2017-09-10T18:06:09Z,UAE131,"55.370316,38.221031",3325,237,323
1505066761,2017-09-10T18:06:01Z,UAE131,"55.362534,38.231049",3400,236,323
1505066754,2017-09-10T18:05:54Z,UAE131,"55.357452,38.237591",3450,236,323
1505066748,2017-09-10T18:05:48Z,UAE131,"55.351959,38.244621",3500,236,323
1505066742,2017-09-10T18:05:42Z,UAE131,"55.346512,38.251568",3525,235,324
1505066736,2017-09-10T18:05:36Z,UAE131,"55.341385,38.25795",3550,235,325
1505066730,2017-09-10T18:05:30Z,UAE131,"55.335938,38.264332",3550,236,327
1505066721,2017-09-10T18:05:21Z,UAE131,"55.327332,38.273701",3550,236,328
1505066715,2017-09-10T18:05:15Z,UAE131,"55.321842,38.279446",3550,236,330
1505066691,2017-09-10T18:04:51Z,UAE131,"55.296238,38.289852",3550,243,8
1505066685,2017-09-10T18:04:45Z,UAE131,"55.288418,38.287186",3550,244,12
1505066679,2017-09-10T18:04:39Z,UAE131,"55.282928,38.285091",3550,244,12
1505066673,2017-09-10T18:04:33Z,UAE131,"55.276546,38.282692",3550,244,12
1505066667,2017-09-10T18:04:27Z,UAE131,"55.269745,38.280163",3550,244,12
1505066661,2017-09-10T18:04:21Z,UAE131,"55.262859,38.277531",3550,244,12
1505066655,2017-09-10T18:04:15Z,UAE131,"55.256294,38.27512",3550,244,12
1505066649,2017-09-10T18:04:09Z,UAE131,"55.249878,38.272652",3550,244,13
1505066643,2017-09-10T18:04:03Z,UAE131,"55.242748,38.269291",3550,244,17
1505066637,2017-09-10T18:03:57Z,UAE131,"55.236465,38.265137",3550,245,26
1505066631,2017-09-10T18:03:51Z,UAE131,"55.230694,38.258972",3550,246,38
1505066625,2017-09-10T18:03:45Z,UAE131,"55.225113,38.24979",3550,246,48
1505066619,2017-09-10T18:03:39Z,UAE131,"55.221382,38.242161",3550,246,49
1505066613,2017-09-10T18:03:33Z,UAE131,"55.216965,38.232986",3550,246,49
1505066607,2017-09-10T18:03:27Z,UAE131,"55.21257,38.223778",3550,246,49
1505066601,2017-09-10T18:03:21Z,UAE131,"55.208115,38.214527",3550,246,49
1505066586,2017-09-10T18:03:06Z,UAE131,"55.197189,38.191868",3550,245,50
1505066575,2017-09-10T18:02:55Z,UAE131,"55.189774,38.174911",3575,242,57
1505066550,2017-09-10T18:02:30Z,UAE131,"55.184784,38.131042",3550,219,104
1505066541,2017-09-10T18:02:21Z,UAE131,"55.188095,38.111904",3550,219,107
1505066530,2017-09-10T18:02:10Z,UAE131,"55.192017,38.090569",3550,219,107
1505066494,2017-09-10T18:01:34Z,UAE131,"55.201813,38.036285",3550,218,107
1505066485,2017-09-10T18:01:25Z,UAE131,"55.205414,38.016273",3550,218,107
1505066474,2017-09-10T18:01:14Z,UAE131,"55.207882,38.002708",3550,217,107
1505066454,2017-09-10T18:00:54Z,UAE131,"55.214027,37.969166",3550,217,107
1505066448,2017-09-10T18:00:48Z,UAE131,"55.216122,37.957932",3550,217,107
1505066442,2017-09-10T18:00:42Z,UAE131,"55.217789,37.948959",3550,217,107
1505066436,2017-09-10T18:00:36Z,UAE131,"55.219799,37.938206",3550,217,108
1505066430,2017-09-10T18:00:30Z,UAE131,"55.221771,37.927711",3550,216,108
1505066424,2017-09-10T18:00:24Z,UAE131,"55.223522,37.918396",3550,215,108
1505066418,2017-09-10T18:00:18Z,UAE131,"55.225384,37.908409",3550,215,108
1505066412,2017-09-10T18:00:12Z,UAE131,"55.227154,37.89917",3550,215,108
1505066406,2017-09-10T18:00:06Z,UAE131,"55.229095,37.888695",3550,216,107
1505066399,2017-09-10T17:59:59Z,UAE131,"55.230877,37.878944",3550,216,107
1505066393,2017-09-10T17:59:53Z,UAE131,"55.232712,37.868984",3550,217,107
1505066385,2017-09-10T17:59:45Z,UAE131,"55.235458,37.853798",3550,217,107
1505066378,2017-09-10T17:59:38Z,UAE131,"55.237427,37.843216",3550,217,108
1505066370,2017-09-10T17:59:30Z,UAE131,"55.240631,37.826332",3550,216,110
1505066363,2017-09-10T17:59:23Z,UAE131,"55.242516,37.818188",3550,216,114
1505066357,2017-09-10T17:59:17Z,UAE131,"55.245117,37.809692",3550,213,124
1505066351,2017-09-10T17:59:11Z,UAE131,"55.24894,37.801624",3550,211,138
1505066345,2017-09-10T17:59:05Z,UAE131,"55.253723,37.795071",3550,210,146
1505066339,2017-09-10T17:58:59Z,UAE131,"55.258575,37.789722",3550,209,148
1505066333,2017-09-10T17:58:53Z,UAE131,"55.263428,37.784325",3550,210,147
1505066327,2017-09-10T17:58:47Z,UAE131,"55.268585,37.778736",3550,209,148
1505066321,2017-09-10T17:58:41Z,UAE131,"55.274033,37.772743",3550,210,147
1505066315,2017-09-10T17:58:35Z,UAE131,"55.278221,37.768082",3550,209,148
1505066309,2017-09-10T17:58:29Z,UAE131,"55.28376,37.762089",3550,209,148
1505066301,2017-09-10T17:58:21Z,UAE131,"55.290836,37.754349",3550,209,148
1505066295,2017-09-10T17:58:15Z,UAE131,"55.295609,37.749104",3550,209,148
1505066288,2017-09-10T17:58:08Z,UAE131,"55.300705,37.74353",3550,209,148
1505066279,2017-09-10T17:57:59Z,UAE131,"55.308388,37.735123",3550,210,147
1505066273,2017-09-10T17:57:53Z,UAE131,"55.313278,37.729717",3550,210,147
1505066265,2017-09-10T17:57:45Z,UAE131,"55.320419,37.721882",3550,210,148
1505066240,2017-09-10T17:57:20Z,UAE131,"55.342091,37.70924",3550,203,185
1505066231,2017-09-10T17:57:11Z,UAE131,"55.351124,37.711319",3550,203,188
1505066225,2017-09-10T17:57:05Z,UAE131,"55.355919,37.71257",3550,203,188
1505066219,2017-09-10T17:56:59Z,UAE131,"55.361755,37.714046",3550,203,188
1505066207,2017-09-10T17:56:47Z,UAE131,"55.372696,37.716873",3550,203,188
1505066201,2017-09-10T17:56:41Z,UAE131,"55.37817,37.718311",3550,203,188
1505066195,2017-09-10T17:56:35Z,UAE131,"55.385944,37.72031",3550,205,188
1505066186,2017-09-10T17:56:26Z,UAE131,"55.393112,37.722225",3550,205,188
1505066180,2017-09-10T17:56:20Z,UAE131,"55.398285,37.723576",3550,205,188
1505066174,2017-09-10T17:56:14Z,UAE131,"55.404751,37.725304",3550,205,188
1505066165,2017-09-10T17:56:05Z,UAE131,"55.412018,37.727211",3550,205,188
1505066159,2017-09-10T17:55:59Z,UAE131,"55.417648,37.728748",3550,204,189
1505066153,2017-09-10T17:55:53Z,UAE131,"55.423874,37.730686",3550,203,191
1505066147,2017-09-10T17:55:47Z,UAE131,"55.428726,37.732544",3550,202,192
1505066141,2017-09-10T17:55:41Z,UAE131,"55.434769,37.734886",3550,198,190
1505066135,2017-09-10T17:55:35Z,UAE131,"55.439667,37.73629",3550,194,188
1505066129,2017-09-10T17:55:29Z,UAE131,"55.445023,37.737621",3550,193,188
1505066123,2017-09-10T17:55:23Z,UAE131,"55.45015,37.738953",3575,195,188
1505066117,2017-09-10T17:55:17Z,UAE131,"55.455681,37.74044",3550,198,188
1505066111,2017-09-10T17:55:11Z,UAE131,"55.461182,37.741867",3525,199,188
1505066105,2017-09-10T17:55:05Z,UAE131,"55.466721,37.743282",3450,198,188
1505066099,2017-09-10T17:54:59Z,UAE131,"55.472076,37.744614",3275,191,188
1505066093,2017-09-10T17:54:53Z,UAE131,"55.477234,37.745934",3075,184,188
1505066087,2017-09-10T17:54:47Z,UAE131,"55.482029,37.747223",2900,179,189
1505066081,2017-09-10T17:54:41Z,UAE131,"55.486954,37.748775",2750,169,192
1505066075,2017-09-10T17:54:35Z,UAE131,"55.491119,37.750771",2650,157,199
1505066069,2017-09-10T17:54:29Z,UAE131,"55.495155,37.753914",2500,148,208
1505066063,2017-09-10T17:54:23Z,UAE131,"55.498581,37.757347",2325,145,209
1505066057,2017-09-10T17:54:17Z,UAE131,"55.502243,37.761009",2150,142,208
1505066034,2017-09-10T17:53:54Z,UAE131,"55.515976,37.767918",1550,146,176
1505066025,2017-09-10T17:53:45Z,UAE131,"55.523365,37.767906",1125,154,188
1505066019,2017-09-10T17:53:39Z,UAE131,"55.527603,37.769794",975,157,201
1505066012,2017-09-10T17:53:32Z,UAE131,"55.532257,37.773743",1075,156,211
1505066005,2017-09-10T17:53:25Z,UAE131,"55.536346,37.77932",1275,157,221
1505065999,2017-09-10T17:53:19Z,UAE131,"55.539001,37.783482",1450,157,221
1505065992,2017-09-10T17:53:12Z,UAE131,"55.542572,37.789223",1675,155,222
1505065985,2017-09-10T17:53:05Z,UAE131,"55.546967,37.796463",1950,152,223
1505065977,2017-09-10T17:52:57Z,UAE131,"55.5504,37.802292",2150,149,224
1505065969,2017-09-10T17:52:49Z,UAE131,"55.554092,37.808762",2275,144,224
1505065961,2017-09-10T17:52:41Z,UAE131,"55.557396,37.814426",2400,142,224
1505065954,2017-09-10T17:52:34Z,UAE131,"55.561249,37.821018",2525,147,224
1505065946,2017-09-10T17:52:26Z,UAE131,"55.564659,37.827129",2625,152,226
1505065934,2017-09-10T17:52:14Z,UAE131,"55.570572,37.839661",2875,158,232
1505065924,2017-09-10T17:52:04Z,UAE131,"55.57518,37.85022",3050,161,232
1505065917,2017-09-10T17:51:57Z,UAE131,"55.579056,37.858887",3175,162,232
1505065908,2017-09-10T17:51:48Z,UAE131,"55.582024,37.865669",3250,161,231
1505065898,2017-09-10T17:51:38Z,UAE131,"55.586792,37.87645",3250,161,231
1505065889,2017-09-10T17:51:29Z,UAE131,"55.591507,37.88702",3250,161,231
1505065878,2017-09-10T17:51:18Z,UAE131,"55.596035,37.897079",3275,162,231
1505065868,2017-09-10T17:51:08Z,UAE131,"55.600845,37.907742",3400,164,231
1505065858,2017-09-10T17:50:58Z,UAE131,"55.605576,37.91811",3525,167,230
1505065851,2017-09-10T17:50:51Z,UAE131,"55.609131,37.925804",3625,169,230
1505065837,2017-09-10T17:50:37Z,UAE131,"55.61694,37.94257",3775,178,231
